numero,periodo,nivel,nivel2,estado,municipio,programa_educativo,division,sexo,edad,lengua_indigena,discapacidad,extranjero,servidor_publico
56008,2018-2,LIC,LIC/TSU,Tlaxcala,Tzompantepec,Ing. en Biotecnologia,CSBA,H,41,,,,
56009,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,M,41,,,,
56010,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,M,42,,,,
56011,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Biotecnologia,CSBA,M,42,,,,
56012,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Veracruz,Ing. en Biotecnologia,CSBA,M,42,,,,
56013,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,42,,,,
56014,2018-2,LIC,LIC/TSU,Chiapas,Tuxtla Gutierrez,Ing. en Biotecnologia,CSBA,M,42,,,,
56015,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,M,42,Maya,,,
56016,2018-2,LIC,LIC/TSU,San Luis Potosi,San Luis Potosi,Ing. en Biotecnologia,CSBA,M,42,,,,
56017,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Biotecnologia,CSBA,M,42,,,,
56018,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,M,42,,,,
56019,2018-2,LIC,LIC/TSU,Sinaloa,Ahome,Ing. en Biotecnologia,CSBA,H,42,,,,
56020,2018-2,LIC,LIC/TSU,Mexico,Coacalco de Berriozabal,Ing. en Biotecnologia,CSBA,M,42,,,,"SECRETARiA DE AGRICULTURA, GANADERiA, DESARROLLO RURAL, PESCA Y ALIMENTACIoN"
56021,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Benito Juarez,Ing. en Biotecnologia,CSBA,H,42,,,,
56022,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Ing. en Biotecnologia,CSBA,M,42,,,,SECRETARiA DE SALUD
56023,2018-2,LIC,LIC/TSU,Quintana Roo,Benito Juarez,Ing. en Biotecnologia,CSBA,H,42,,,,
56024,2018-2,LIC,LIC/TSU,Mexico,Jaltenco,Ing. en Biotecnologia,CSBA,H,42,,,,
56025,2018-2,LIC,LIC/TSU,Guanajuato,Irapuato,Ing. en Biotecnologia,CSBA,H,42,,,,SECRETARiA DE EDUCACIoN PuBLICA
56026,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,42,,,,
56027,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,M,42,,,,
56028,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Biotecnologia,CSBA,M,42,,,,
56029,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Biotecnologia,CSBA,H,42,,,,
56030,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Biotecnologia,CSBA,H,42,,,,
56031,2018-2,LIC,LIC/TSU,Hidalgo,Mineral de la Reforma,Ing. en Biotecnologia,CSBA,M,42,,,,
56032,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Biotecnologia,CSBA,M,42,,,,
56033,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Biotecnologia,CSBA,H,43,,,,
56034,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,H,43,,,,
56035,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,43,,,,
56036,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,M,43,,,,
56037,2018-2,LIC,LIC/TSU,Mexico,Jilotepec,Ing. en Biotecnologia,CSBA,M,43,,,,
56038,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,43,,,,
56039,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Biotecnologia,CSBA,M,43,,,,
56040,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,H,43,,,,
56041,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,H,43,,,,
56042,2018-2,LIC,LIC/TSU,Sinaloa,Mazatlan,Ing. en Biotecnologia,CSBA,H,43,,,,
56043,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Biotecnologia,CSBA,H,43,,,,
56044,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Biotecnologia,CSBA,H,43,,,,
56045,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Biotecnologia,CSBA,M,43,,,,
56046,2018-2,LIC,LIC/TSU,Quintana Roo,Bacalar,Ing. en Biotecnologia,CSBA,H,43,,,,
56047,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Milpa Alta,Ing. en Biotecnologia,CSBA,H,43,,Multiples u otras,,
56048,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,H,43,,,,
56049,2018-2,LIC,LIC/TSU,Mexico,Tenancingo,Ing. en Biotecnologia,CSBA,H,43,,,,
56050,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Biotecnologia,CSBA,M,43,,,,
56051,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Biotecnologia,CSBA,M,43,,,,
56052,2018-2,LIC,LIC/TSU,Tamaulipas,Victoria,Ing. en Biotecnologia,CSBA,H,43,,,,
56053,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Ing. en Biotecnologia,CSBA,H,43,,,,SECRETARiA DE LA DEFENSA NACIONAL
56054,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,43,,,,
56055,2018-2,LIC,LIC/TSU,San Luis Potosi,Matehuala,Ing. en Biotecnologia,CSBA,M,43,,,,
56056,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,43,,,,
56057,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,43,,,,
56058,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,43,,,,
56059,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Biotecnologia,CSBA,M,43,,,,
56060,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Saltillo,Ing. en Biotecnologia,CSBA,H,43,,Multiples u otras,,
56061,2018-2,LIC,LIC/TSU,Puebla,Atlixco,Ing. en Biotecnologia,CSBA,H,43,,,,
56062,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Biotecnologia,CSBA,H,43,Nahuatl,,,
56063,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,43,,,,
56064,2018-2,LIC,LIC/TSU,Mexico,Huehuetoca,Ing. en Biotecnologia,CSBA,H,43,,,,
56065,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,43,,,,
56066,2018-2,LIC,LIC/TSU,Tlaxcala,Chiautempan,Ing. en Biotecnologia,CSBA,M,43,,,,
56067,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,M,43,,,,
56068,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Biotecnologia,CSBA,M,44,,,,
56069,2018-2,LIC,LIC/TSU,Jalisco,Puerto Vallarta,Ing. en Biotecnologia,CSBA,H,44,,,,
56070,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Biotecnologia,CSBA,H,44,,,,
56071,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Morelia,Ing. en Biotecnologia,CSBA,H,44,,,,
56072,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,M,44,,,,
56073,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,H,44,,,,
56074,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Biotecnologia,CSBA,M,44,,,,
56075,2018-2,LIC,LIC/TSU,Oaxaca,Heroica Ciudad de Juchitan de Zaragoza,Ing. en Biotecnologia,CSBA,M,44,,,,
56076,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Los Reyes,Ing. en Biotecnologia,CSBA,H,44,,,,
56077,2018-2,LIC,LIC/TSU,Mexico,Metepec,Ing. en Biotecnologia,CSBA,M,44,,,,
56078,2018-2,LIC,LIC/TSU,Mexico,Chicoloapan,Ing. en Biotecnologia,CSBA,H,44,,,,
56079,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Biotecnologia,CSBA,H,44,,,,
56080,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Biotecnologia,CSBA,H,44,,,,
56081,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,H,44,,,,
56082,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Biotecnologia,CSBA,H,44,,,,SECRETARiA DE EDUCACIoN PuBLICA
56083,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,44,,,,SECRETARiA DE SALUD
56084,2018-2,LIC,LIC/TSU,Mexico,Texcoco,Ing. en Biotecnologia,CSBA,M,44,,,,
56085,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Biotecnologia,CSBA,H,44,,,,
56086,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,H,44,,,,
56087,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Ing. en Biotecnologia,CSBA,M,44,,,,
56088,2018-2,LIC,LIC/TSU,Quintana Roo,Solidaridad,Ing. en Biotecnologia,CSBA,H,44,,De las extremidades inferiores,,
56089,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Biotecnologia,CSBA,H,44,,,,
56090,2018-2,LIC,LIC/TSU,Guanajuato,Irapuato,Ing. en Biotecnologia,CSBA,H,44,,,,
56091,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,M,44,,,,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO
56092,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Biotecnologia,CSBA,M,44,,,,
56093,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Biotecnologia,CSBA,H,44,,,,
56094,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Biotecnologia,CSBA,M,44,,,,
56095,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,H,44,,,,
56096,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,M,44,,,,
56097,2018-2,LIC,LIC/TSU,Mexico,Lerma,Ing. en Biotecnologia,CSBA,H,44,,,,
56098,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Monclova,Ing. en Biotecnologia,CSBA,M,44,,,,
56099,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Biotecnologia,CSBA,H,44,,,,
56100,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Biotecnologia,CSBA,H,44,,,,
56101,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Biotecnologia,CSBA,M,45,,,,
56102,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Biotecnologia,CSBA,H,45,,,,
56103,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,M,45,,,,
56104,2018-2,LIC,LIC/TSU,Nuevo Leon,Monterrey,Ing. en Biotecnologia,CSBA,M,45,,,,
56105,2018-2,LIC,LIC/TSU,Hidalgo,Mineral de la Reforma,Ing. en Biotecnologia,CSBA,H,45,,,,SECRETARiA DE LA FUNCIoN PuBLICA
56106,2018-2,LIC,LIC/TSU,Jalisco,Jalostotitlan,Ing. en Biotecnologia,CSBA,H,45,,,,
56107,2018-2,LIC,LIC/TSU,Guanajuato,Leon,Ing. en Biotecnologia,CSBA,H,45,,,,
56108,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,45,,,,
56109,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Biotecnologia,CSBA,M,45,,,,
56110,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,45,,,,
56111,2018-2,LIC,LIC/TSU,Jalisco,San Pedro Tlaquepaque,Ing. en Biotecnologia,CSBA,M,45,,,,
56112,2018-2,LIC,LIC/TSU,Quintana Roo,Solidaridad,Ing. en Biotecnologia,CSBA,H,45,,,,
56113,2018-2,LIC,LIC/TSU,Mexico,Tultitlan,Ing. en Biotecnologia,CSBA,M,45,,,,
56114,2018-2,LIC,LIC/TSU,Mexico,Atenco,Ing. en Biotecnologia,CSBA,H,45,,,,
56115,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,H,45,,,,SECRETARiA DE LA FUNCIoN PuBLICA
56116,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,M,45,,,,SECRETARiA DE SALUD
56117,2018-2,LIC,LIC/TSU,Zacatecas,Guadalupe,Ing. en Biotecnologia,CSBA,M,45,,,,SECRETARiA DE SALUD
56118,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Coyoacan,Ing. en Biotecnologia,CSBA,H,45,,,,
56119,2018-2,LIC,LIC/TSU,Jalisco,Tuxpan,Ing. en Biotecnologia,CSBA,H,45,,,,SECRETARiA DE SALUD
56120,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,M,45,,,,
56121,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,H,45,,,,SECRETARiA DE LA FUNCIoN PuBLICA
56122,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Biotecnologia,CSBA,H,45,,,,SECRETARiA DE SALUD
56123,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Biotecnologia,CSBA,H,45,,,,
56124,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,M,45,,,,
56125,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,45,,,,
56126,2018-2,LIC,LIC/TSU,Jalisco,Chapala,Ing. en Biotecnologia,CSBA,H,45,,,,
56127,2018-2,LIC,LIC/TSU,extranjero,,Ing. en Biotecnologia,CSBA,H,45,,,Brasil,
56128,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Biotecnologia,CSBA,M,45,,,,
56129,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,45,,,,
56130,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Biotecnologia,CSBA,H,45,,,,
56131,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Biotecnologia,CSBA,H,45,,,,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO
56132,2018-2,LIC,LIC/TSU,Mexico,Ixtapaluca,Ing. en Biotecnologia,CSBA,H,45,,,,
56133,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Biotecnologia,CSBA,M,45,,,,
56134,2018-2,LIC,LIC/TSU,Jalisco,Zapopan,Ing. en Biotecnologia,CSBA,M,45,,,,
56135,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,M,45,,"Del tronco, cuello y cabeza",,
56136,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,H,46,,,,
56137,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,M,46,,,,
56138,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,H,46,,,,SECRETARiA DE LA FUNCIoN PuBLICA
56139,2018-2,LIC,LIC/TSU,Mexico,Naucalpan de Juarez,Ing. en Biotecnologia,CSBA,H,46,,,,
56140,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,46,,,,
56141,2018-2,LIC,LIC/TSU,Tabasco,Centro,Ing. en Biotecnologia,CSBA,H,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
56142,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Biotecnologia,CSBA,H,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
56143,2018-2,LIC,LIC/TSU,Guanajuato,Celaya,Ing. en Biotecnologia,CSBA,H,46,,,,
56144,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,M,46,,,,
56145,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,Zamora,Ing. en Biotecnologia,CSBA,H,46,,,,SECRETARiA DE EDUCACIoN PuBLICA
56146,2018-2,LIC,LIC/TSU,Morelos,Xochitepec,Ing. en Biotecnologia,CSBA,H,46,,,,
56147,2018-2,LIC,LIC/TSU,San Luis Potosi,San Luis Potosi,Ing. en Biotecnologia,CSBA,M,46,,,,
56148,2018-2,LIC,LIC/TSU,Chihuahua,Juarez,Ing. en Biotecnologia,CSBA,H,46,,Para ver ,,
56149,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Poza Rica de Hidalgo,Ing. en Biotecnologia,CSBA,M,46,,,,
56150,2018-2,LIC,LIC/TSU,Sinaloa,Culiacan,Ing. en Biotecnologia,CSBA,H,46,,,,
56151,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,46,,,,
56152,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztacalco,Ing. en Biotecnologia,CSBA,M,46,,,,
56153,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,46,,,,
56154,2018-2,LIC,LIC/TSU,Hidalgo,Mineral de la Reforma,Ing. en Biotecnologia,CSBA,M,46,,Multiples u otras,,
56155,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Biotecnologia,CSBA,H,46,,,,
56156,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,H,46,,,,
56157,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Biotecnologia,CSBA,H,46,,,,
56158,2018-2,LIC,LIC/TSU,Mexico,Valle de Chalco Solidaridad,Ing. en Biotecnologia,CSBA,H,46,,,,
56159,2018-2,LIC,LIC/TSU,Hidalgo,Tizayuca,Ing. en Biotecnologia,CSBA,H,46,,,,
56160,2018-2,LIC,LIC/TSU,Puebla,Tehuacan,Ing. en Biotecnologia,CSBA,M,46,,,,
56161,2018-2,LIC,LIC/TSU,Zacatecas,Jerez,Ing. en Biotecnologia,CSBA,M,46,,,,
56162,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Cosamaloapan de Carpio,Ing. en Biotecnologia,CSBA,H,46,,,,
56163,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Biotecnologia,CSBA,M,46,,,,
56164,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,46,,,,
56165,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Biotecnologia,CSBA,H,47,,,,
56166,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan,Ing. en Biotecnologia,CSBA,M,47,,,,
56167,2018-2,LIC,LIC/TSU,Campeche,Campeche,Ing. en Biotecnologia,CSBA,M,47,,,,
56168,2018-2,LIC,LIC/TSU,Morelos,Jiutepec,Ing. en Biotecnologia,CSBA,H,47,,,,
56169,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,H,47,,,,
56170,2018-2,LIC,LIC/TSU,Mexico,Tultepec,Ing. en Biotecnologia,CSBA,H,47,,,,
56171,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Biotecnologia,CSBA,M,47,,,,
56172,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Biotecnologia,CSBA,H,47,,,,
56173,2018-2,LIC,LIC/TSU,Baja California,Tecate,Ing. en Biotecnologia,CSBA,M,47,,,,
56174,2018-2,LIC,LIC/TSU,Hidalgo,Tulancingo de Bravo,Ing. en Biotecnologia,CSBA,M,47,,De las extremidades inferiores,,
56175,2018-2,LIC,LIC/TSU,Michoacan de Ocampo,La Piedad,Ing. en Biotecnologia,CSBA,M,47,,,,
56176,2018-2,LIC,LIC/TSU,Mexico,Calimaya,Ing. en Biotecnologia,CSBA,M,47,,,,
56177,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,H,47,,,,
56178,2018-2,LIC,LIC/TSU,Jalisco,Tlajomulco de Zu�iga,Ing. en Biotecnologia,CSBA,H,47,,,,
56179,2018-2,LIC,LIC/TSU,Chihuahua,Chihuahua,Ing. en Biotecnologia,CSBA,H,47,,,,SECRETARiA DE EDUCACIoN PuBLICA
56180,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Biotecnologia,CSBA,M,47,,,,
56181,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,47,,,,
56182,2018-2,LIC,LIC/TSU,Morelos,Jiutepec,Ing. en Biotecnologia,CSBA,H,47,,,,
56183,2018-2,LIC,LIC/TSU,Mexico,Chalco,Ing. en Biotecnologia,CSBA,M,47,,,,SECRETARiA DE EDUCACIoN PuBLICA
56184,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,M,47,,,,
56185,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Biotecnologia,CSBA,H,47,,,,
56186,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Biotecnologia,CSBA,M,47,,,,
56187,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,47,,,,
56188,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Biotecnologia,CSBA,M,48,,,,
56189,2018-2,LIC,LIC/TSU,Morelos,Xochitepec,Ing. en Biotecnologia,CSBA,H,48,,,,
56190,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,M,48,,,,
56191,2018-2,LIC,LIC/TSU,Nayarit,Bahia de Banderas,Ing. en Biotecnologia,CSBA,M,48,,,,
56192,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,H,48,,,,SECRETARiA DE SALUD
56193,2018-2,LIC,LIC/TSU,Tabasco,Comalcalco,Ing. en Biotecnologia,CSBA,H,48,,,,
56194,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Biotecnologia,CSBA,H,48,,,,
56195,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Miguel Hidalgo,Ing. en Biotecnologia,CSBA,M,48,,,,
56196,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Biotecnologia,CSBA,H,48,,,,
56197,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuajimalpa de Morelos,Ing. en Biotecnologia,CSBA,M,48,,,,
56198,2018-2,LIC,LIC/TSU,Sonora,Cajeme,Ing. en Biotecnologia,CSBA,H,48,,,,
56199,2018-2,LIC,LIC/TSU,Mexico,Tecamac,Ing. en Biotecnologia,CSBA,H,48,,,,SECRETARiA DE SALUD
56200,2018-2,LIC,LIC/TSU,Morelos,Cuernavaca,Ing. en Biotecnologia,CSBA,M,48,,,,
56201,2018-2,LIC,LIC/TSU,Coahuila de Zaragoza,Torreon,Ing. en Biotecnologia,CSBA,H,48,,De las extremidades superiores,,
56202,2018-2,LIC,LIC/TSU,Yucatan,Merida,Ing. en Biotecnologia,CSBA,M,48,,,,
56203,2018-2,LIC,LIC/TSU,Jalisco,Ayotlan,Ing. en Biotecnologia,CSBA,H,48,,,,
56204,2018-2,LIC,LIC/TSU,Mexico,Amanalco,Ing. en Biotecnologia,CSBA,H,48,,,,
56205,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,48,,,,
56206,2018-2,LIC,LIC/TSU,Nuevo Leon,Juarez,Ing. en Biotecnologia,CSBA,H,48,,,,
56207,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,M,48,,,,
56208,2018-2,LIC,LIC/TSU,Baja California,Mexicali,Ing. en Biotecnologia,CSBA,M,48,,,,SECRETARiA DE EDUCACIoN PuBLICA
56209,2018-2,LIC,LIC/TSU,Mexico,Lerma,Ing. en Biotecnologia,CSBA,H,48,,,,
56210,2018-2,LIC,LIC/TSU,Mexico,Nezahualcoyotl,Ing. en Biotecnologia,CSBA,M,48,,,,
56211,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,H,48,,,,
56212,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,M,49,,,,
56213,2018-2,LIC,LIC/TSU,Oaxaca,Santo Domingo Tehuantepec,Ing. en Biotecnologia,CSBA,H,49,,,,
56214,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Biotecnologia,CSBA,M,49,,,,SECRETARiA DE LA FUNCIoN PuBLICA
56215,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,H,49,,Conductuales y otras mentales ,,
56216,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Biotecnologia,CSBA,H,49,,,,
56217,2018-2,LIC,LIC/TSU,Jalisco,Guadalajara,Ing. en Biotecnologia,CSBA,M,49,,Para ver ,,
56218,2018-2,LIC,LIC/TSU,Mexico,Toluca,Ing. en Biotecnologia,CSBA,H,49,,,,
56219,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Biotecnologia,CSBA,M,49,,,,"SECRETARiA DE AGRICULTURA, GANADERiA, DESARROLLO RURAL, PESCA Y ALIMENTACIoN"
